source,text,created_at,retweet_count,favorite_count,is_retweet,id_str
Twitter for iPhone,Gina Haspel is one step closer to leading our brave men and women at the CIA. She is exceptionally qualified and the Senate should confirm her immediately. We need her to keep our great country safe! #ConfirmGina,05-16-2018 22:57:25,17153,82321,false,996887371210788864
Twitter for iPhone,Congratulations America we are now into the second year of the greatest Witch Hunt in American History...and there is still No Collusion and No Obstruction. The only Collusion was that done by Democrats who were unable to win an Election despite the spending of far more money!,05-17-2018 11:28:09,30199,125633,false,997076300476055552
Twitter for iPhone,Wow word seems to be coming out that the Obama FBI “SPIED ON THE TRUMP CAMPAIGN WITH AN IMBEDDED INFORMANT.” Andrew McCarthy says “There’s probably no doubt that they had at least one confidential informant in the campaign.” If so this is bigger than Watergate!,05-17-2018 11:56:15,8933,27591,false,997083372034936832
Twitter for iPhone,Wow word seems to be coming out that the Obama FBI “SPIED ON THE TRUMP CAMPAIGN WITH AN EMBEDDED INFORMANT.” Andrew McCarthy says “There’s probably no doubt that they had at least one confidential informant in the campaign.” If so this is bigger than Watergate!,05-17-2018 12:45:03,34113,115217,false,997095653875617792
Twitter for iPhone,Despite the disgusting illegal and unwarranted Witch Hunt we have had the most successful first 17 month Administration in U.S. history - by far! Sorry to the Fake News Media and “Haters” but that’s the way it is!,05-17-2018 13:52:44,32409,137132,false,997112687799697408
Twitter for iPhone,Congrats to the House for passing the VA MISSION Act yesterday. Without this funding our veterans will be forced to stand in never ending lines in order to receive care. Putting politics over our veterans care is UNACCEPTABLE – Senate must vote yes on this bill by Memorial Day!,05-17-2018 15:25:57,19148,80528,false,997136144465842177
Twitter for iPhone,Congratulations to our new CIA Director Gina Haspel! https://t.co/n1xj9LSV9D,05-17-2018 21:00:12,18885,83891,false,997220260259487744
Twitter for iPhone,Talking trade with the Vice Premier of the People’s Republic of China Liu He. https://t.co/9T7Iq6F3Xe,05-17-2018 21:27:52,8042,43309,false,997227223638790144
Twitter for iPhone,Great talk with my friend President Mauricio Macri of Argentina this week. He is doing such a good job for Argentina. I support his vision for transforming his country’s economy and unleashing its potential!,05-17-2018 21:53:51,16782,82601,false,997233764689498112
Twitter for iPhone,Tomorrow the House will vote on a strong Farm Bill which includes work requirements. We must support our Nation’s great farmers!,05-17-2018 22:14:23,14313,73335,false,997238932311068674
Twitter for iPhone,It was my great honor to visit with our HEROES last night at Walter Reed Medical Center. There is nobody like them! https://t.co/fG5W1SwIHK,05-17-2018 22:17:08,13429,72082,false,997239623268085761
Twitter for iPhone,RT @WhiteHouse: #Laurel? #Yanny? Or... https://t.co/5hth07SdGY,05-17-2018 23:44:23,37887,0,true,997261581665951744
Twitter for iPhone,“Apparently the DOJ put a Spy in the Trump Campaign. This has never been done before and by any means necessary they are out to frame Donald Trump for crimes he didn’t commit.”  David Asman  @LouDobbs @GreggJarrett   Really bad stuff!,05-18-2018 10:24:53,21466,75730,false,997422764909912065
Twitter for iPhone,Fake News Media had me calling Immigrants or Illegal Immigrants “Animals.” Wrong! They were begrudgingly forced to withdraw their stories. I referred to MS 13 Gang Members as “Animals” a big difference - and so true. Fake News got it purposely wrong as usual!,05-18-2018 10:51:43,43408,160867,false,997429518867591170
Twitter for iPhone,Why isn’t disgraced FBI official Andrew McCabe being investigated for the $700000 Crooked Hillary Democrats in Virginia led by Clinton best friend Terry M (under FBI investigation that they killed) gave to McCabe’s wife in her run for office? Then dropped case on Clinton!,05-18-2018 13:38:11,24058,88886,false,997471413266247681
Twitter for iPhone,Reports are there was indeed at least one FBI representative implanted for political purposes into my campaign for president. It took place very early on and long before the phony Russia Hoax became a “hot” Fake News story. If true - all time biggest political scandal!,05-18-2018 13:50:11,27122,89902,false,997474432443707393
Twitter for iPhone,School shooting in Texas. Early reports not looking good. God bless all!,05-18-2018 15:05:35,17610,94775,false,997493407097524224
Twitter for iPhone,We grieve for the terrible loss of life and send our support and love to everyone affected by this horrible attack in Texas. To the students families teachers and personnel at Santa Fe High School – we are with you in this tragic hour and we will be with you forever... https://t.co/LtJ0D29Hsv,05-18-2018 16:34:24,17833,81252,false,997515759281680385
Twitter for iPhone,RT @SteveForbesCEO: .@realDonaldTrump speech on drug costs pays immediate dividends. New @Amgen drug lists at 30% less than expected. Middl…,05-18-2018 20:02:49,8268,0,true,997568208369577985
Twitter for iPhone,America is a Nation that believes in the power of redemption. America is a Nation that believes in second chances - and America is a Nation that believes that the best is always yet to come! #PrisonReform https://t.co/Yk5UJUYgHN,05-18-2018 20:22:25,14474,61820,false,997573139663028224
Twitter for iPhone,Just met with UN Secretary-General António Guterres who is working hard to “Make the United Nations Great Again.” When the UN does more to solve conflicts around the world it means the U.S. has less to do and we save money. @NikkiHaley is doing a fantastic job! https://t.co/pqUv6cyH2z,05-18-2018 20:41:21,10937,52364,false,997577906007298048
Twitter for iPhone,California finally deserves a great Governor one who understands borders crime and lowering taxes. John Cox is the man - he’ll be the best Governor you’ve ever had. I fully endorse John Cox for Governor and look forward to working with him to Make California Great Again!,05-18-2018 22:00:58,25000,102430,false,997597940444221440
Twitter for iPhone,America is blessed with extraordinary energy abundance including more than 250 years worth of beautiful clean coal. We have ended the war on coal and will continue to work to promote American energy dominance!,05-18-2018 22:57:09,20200,99464,false,997612079375945728
Twitter for iPhone,RT @realDonaldTrump: We grieve for the terrible loss of life and send our support and love to everyone affected by this horrible attack in…,05-19-2018 13:58:35,17836,0,true,997838932879593473
Twitter for iPhone,Happy #ArmedForcesDay to our GREAT military men and women for their selfless service to our Nation! https://t.co/jbJvrkV1hH,05-19-2018 18:00:43,17495,76249,false,997899870903169024
Twitter for iPhone,Great to have our incredible First Lady back home in the White House. Melanie is feeling and doing really well. Thank you for all of your prayers and best wishes!,05-19-2018 18:33:05,1109,5774,false,997908016065368066
Twitter for iPhone,Great to have our incredible First Lady back home in the White House. Melania is feeling and doing really well. Thank you for all of your prayers and best wishes!,05-19-2018 18:37:39,23722,159552,false,997909163379449857
Twitter for iPhone,If the FBI or DOJ was infiltrating a campaign for the benefit of another campaign that is a really big deal. Only the release or review of documents that the House Intelligence Committee (also Senate Judiciary) is asking for can give the conclusive answers. Drain the Swamp!,05-19-2018 21:27:48,36127,127129,false,997951982467014656
Twitter for iPhone,Things are really getting ridiculous. The Failing and Crooked (but not as Crooked as Hillary Clinton) @nytimes has done a long &amp; boring story indicating that the World’s most expensive Witch Hunt has found nothing on Russia &amp; me so now they are looking at the rest of the World!,05-20-2018 13:04:21,22894,88155,false,998187672979038208
Twitter for iPhone,....At what point does this soon to be $20000000 Witch Hunt composed of 13 Angry and Heavily Conflicted Democrats and two people who have worked for Obama for 8 years STOP! They have found no Collussion with Russia No Obstruction but they aren’t looking at the corruption...,05-20-2018 13:11:05,26935,100528,false,998189366844559360
Twitter for iPhone,...in the Hillary Clinton Campaign where she deleted 33000 Emails got $145000000 while Secretary of State paid McCabes wife $700000 (and got off the FBI hook along with Terry M) and so much more. Republicans and real Americans should start getting tough on this Scam.,05-20-2018 13:19:34,31520,115544,false,998191501451628544
Twitter for iPhone,Now that the Witch Hunt has given up on Russia and is looking at the rest of the World they should easily be able to take it into the Mid-Term Elections where they can put some hurt on the Republican Party. Don’t worry about Dems FISA Abuse missing Emails or Fraudulent Dossier!,05-20-2018 13:29:32,23569,91219,false,998194013193822208
Twitter for iPhone,What ever happened to the Server at the center of so much Corruption that the Democratic National Committee REFUSED to hand over to the hard charging (except in the case of Democrats) FBI? They broke into homes &amp; offices early in the morning but were afraid to take the Server?,05-20-2018 13:37:34,32045,109043,false,998196033153839104
Twitter for iPhone,....and why hasn’t the Podesta brother been charged and arrested like others after being forced to close down his very large and successful firm? Is it because he is a VERY well connected Democrat working in the Swamp of Washington D.C.?,05-20-2018 14:04:24,30789,114336,false,998202784683053056
Twitter for iPhone,The Witch Hunt finds no Collusion with Russia - so now they’re looking at the rest of the World. Oh’ great!,05-20-2018 17:13:47,19699,90327,false,998250447394820096
Twitter for iPhone,RT @EricTrump: It is emotional day being back at @StJude in celebration of our dear friend Colin! He was a beautiful child who we will all…,05-20-2018 17:14:25,10864,0,true,998250603410313216
Twitter for iPhone,I hereby demand and will do so officially tomorrow that the Department of Justice look into whether or not the FBI/DOJ infiltrated or surveilled the Trump Campaign for Political Purposes - and if any such demands or requests were made by people within the Obama Administration!,05-20-2018 17:37:40,53994,183696,false,998256454590193665
Twitter for iPhone,I ask Senator Chuck Schumer why didn’t President Obama &amp; the Democrats do something about Trade with China including Theft of Intellectual Property etc.? They did NOTHING! With that being said Chuck &amp; I have long agreed on this issue! Fair Trade plus with China will happen!,05-21-2018 11:21:29,17442,78313,false,998524172858019840
Twitter for iPhone,China has agreed to buy massive amounts of ADDITIONAL Farm/Agricultural Products - would be one of the best things to happen to our farmers in many years!,05-21-2018 11:27:42,17347,80202,false,998525737593376768
Twitter for iPhone,On China Barriers and Tariffs to come down for first time.,05-21-2018 11:31:16,11787,57657,false,998526637657546753
Twitter for iPhone,China must continue to be strong &amp; tight on the Border of North Korea until a deal is made. The word is that recently the Border has become much more porous and more has been filtering in. I want this to happen and North Korea to be VERY successful but only after signing!,05-21-2018 11:40:22,13936,64527,false,998528928259170305
Twitter for iPhone,“John Brennan is panicking. He has disgraced himself he has disgraced the Country he has disgraced the entire Intelligence Community. He is the one man who is largely responsible for the destruction of American’s faith in the Intelligence Community and in some people at the....,05-21-2018 11:53:07,33636,113672,false,998532136578748425
Twitter for iPhone,....top of the FBI. Brennan started this entire debacle about President Trump. We now know that Brennan had detailed knowledge of the (phony) Dossier...he knows about the Dossier he denies knowledge of the Dossier he briefs the Gang of 8 on the Hill about the Dossier which....,05-21-2018 12:01:01,21045,74684,false,998534123399663616
Twitter for iPhone,...they then used to start an investigation about Trump. It is that simple. This guy is the genesis of this whole Debacle. This was a Political hit job this was not an Intelligence Investigation. Brennan has disgraced himself he’s worried about staying out of Jail.” Dan Bongino,05-21-2018 12:12:55,22897,85227,false,998537117180588033
Twitter for iPhone,The Wall Street Journal asks “WHERE IN THE WORLD WAS BARACK OBAMA?”  A very good question!,05-21-2018 12:51:20,26953,114177,false,998546786628395009
Twitter for iPhone,Under our potential deal with China they will purchase from our Great American Farmers practically as much as our Farmers can produce.,05-21-2018 13:16:31,20464,93452,false,998553122179084290
Twitter for iPhone,.@AsaHutchinson the great Governor of Arkansas is in a primary tomorrow. He has done an incredible job with a focus on lower taxes border security and crime prevention. Asa loves our military and our veterans. I fully endorse Asa for Governor!,05-21-2018 23:18:00,18313,76098,false,998704493335334912
Twitter for iPhone,Today it was my great honor to welcome President Moon Jae-in of the Republic of Korea to the @WhiteHouse!🇺🇸🇰🇷 https://t.co/yvOxNiA1DM,05-22-2018 18:21:32,13963,68214,false,998992271629570048
Twitter for iPhone,It was my honor to welcome @NASCAR Cup Series Champion @MartinTruex_Jr and his team to the @WhiteHouse yesterday! https://t.co/5cr2oybrnQ,05-22-2018 19:35:34,10776,56515,false,999010902472122368
Twitter for iPhone,For the first time since Roe v. Wade America has a Pro-Life President a Pro-Life Vice President a Pro-Life House of Representatives and 25 Pro-Life Republican State Capitals! https://t.co/EfF54tmetT,05-23-2018 00:40:41,20418,83467,false,999087688983764992
Twitter for iPhone,...Follow the money! The spy was there early in the campaign and yet never reported Collusion with Russia because there was no Collusion. He was only there to spy for political reasons and to help Crooked Hillary win - just like they did to Bernie Sanders who got duped!,05-23-2018 01:13:46,24289,85532,false,999096013674680321
Twitter for iPhone,If the person placed very early into my campaign wasn’t a SPY put there by the previous Administration for political purposes how come such a seemingly massive amount of money was paid for services rendered - many times higher than normal...,05-23-2018 01:13:46,25352,92898,false,999096011174924289
Twitter for iPhone,@foxandfriends  “New Bombshell in the Obama Spying Scandal. Did other Agencies SPY on Trump Campaign?” Even Clapper worlds dumbest former Intelligence Head who has the problem of lying a lot used the word SPY when describing the illegal activities!,05-23-2018 10:45:37,4649,11397,false,999239924401438720
Twitter for iPhone,Look how things have turned around on the Criminal Deep State. They go after Phony Collusion with Russia a made up Scam and end up getting caught in a major SPY scandal the likes of which this country may never have seen before! What goes around comes around!,05-23-2018 10:54:01,34137,115107,false,999242039723163648
Twitter for iPhone,“It’s clear that they had eyes and ears all over the Trump Campaign” Judge Andrew Napolitano,05-23-2018 11:00:45,15403,62228,false,999243732506562560
Twitter for iPhone,SPYGATE could be one of the biggest political scandals in history!,05-23-2018 11:12:27,24518,90991,false,999246677549768704
Twitter for iPhone,Everybody is with Tomi Lahren a truly outstanding and respected young woman! @foxandfriends,05-23-2018 11:22:25,16248,88285,false,999249186762772481
Twitter for iPhone,“Trump should be happy that the FBI was SPYING on his campaign” No James Clapper I am not happy. Spying on a campaign would be illegal and a scandal to boot!,05-23-2018 11:33:59,26736,94546,false,999252093998370817
Twitter for iPhone,Our Trade Deal with China is moving along nicely but in the end we will probably have to use a different structure in that this will be too hard to get done and to verify results after completion.,05-23-2018 11:55:35,11537,57699,false,999257533327073281
Twitter for iPhone,Big legislation will be signed by me shortly. After many years RIGHT TO TRY and big changes to DODD FRANK.,05-23-2018 11:58:22,13988,63659,false,999258232110579714
Twitter for iPhone,There will be big news coming soon for our great American Autoworkers. After many decades of losing your jobs to other countries you have waited long enough!,05-23-2018 13:18:54,19136,87991,false,999278498182258688
Twitter for iPhone,WITCH HUNT!,05-23-2018 13:34:06,23707,94347,false,999282325316866048
Twitter for iPad,Thank you @SBAList! #SBAGala https://t.co/mPKwukX08o,05-23-2018 16:19:04,7504,34365,false,999323841351618561
Twitter for iPhone,Today on Long Island we were all moved to be joined by families who have suffered unthinkable heartbreak at the hands of MS-13. I was truly honored to be joined again by the courageous families who were my guests at the State of the Union... https://t.co/Gs0CGJYqXU,05-23-2018 19:29:23,13822,61136,false,999371735928582144
Twitter for iPhone,Crippling loopholes in our laws have enabled MS-13 gang members and other criminals to infiltrate our communities - and Democrats in Congress REFUSE to close these loopholes including the disgraceful practice known as Catch-and-Release. Democrats must abandon their resistance... https://t.co/VkMCIzwt8v,05-23-2018 19:35:18,17568,63373,false,999373224059265026
Twitter for iPhone,Thank you to all of the incredible law enforcement officers and firefighters in Bethpage New York. Keep up the great work! https://t.co/SMaZ8Hfas4,05-23-2018 23:41:47,11941,58450,false,999435250571726848
Twitter for iPhone,Great to be in New York for the day. Heading back to the @WhiteHouse now lots of work to be done! https://t.co/w3LUiQ8SWh,05-24-2018 00:08:49,13229,69464,false,999442055670607872
Twitter for iPhone,Will be interviewed on @foxandfriends tomorrow morning at 6:00 A.M. Enjoy!,05-24-2018 00:58:04,12512,65069,false,999454450854039552
Twitter for iPhone,Clapper has now admitted that there was Spying in my campaign. Large dollars were paid to the Spy far beyond normal. Starting to look like one of the biggest political scandals in U.S. history. SPYGATE - a terrible thing!,05-24-2018 12:21:08,31366,110142,false,999626347361206274
Twitter for iPhone,Not surprisingly the GREAT Men &amp; Women of the FBI are starting to speak out against Comey McCabe and all of the political corruption and poor leadership found within the top ranks of the FBI. Comey was a terrible and corrupt leader who inflicted great pain on the FBI! #SPYGATE,05-24-2018 12:34:29,34535,122597,false,999629710370983937
Twitter for iPhone,Sadly I was forced to cancel the Summit Meeting in Singapore with Kim Jung Un. https://t.co/qEoi9ymUEz,05-24-2018 15:03:23,13021,32675,false,999667181083295744
Twitter for iPhone,Sadly I was forced to cancel the Summit Meeting in Singapore with Kim Jong Un. https://t.co/rLwXxBxFKx,05-24-2018 16:18:25,16919,62181,false,999686062082535424
Twitter for iPhone,RT @FoxNews: WATCH: @POTUS on his decision to cancel the planned North Korea summit. https://t.co/UlzBnkOdzs https://t.co/LTKbqNDfNU,05-24-2018 16:18:49,2277,0,true,999686165354737665
Media Studio,It was my great honor to host a roundtable re: MS-13 yesterday in Bethpage New York. Democrats must abandon their resistance to border security so that we can SUPPORT law enforcement and SAVE innocent lives! https://t.co/pxe9Z4efyZ,05-24-2018 16:24:38,12964,57142,false,999687630060118016
Media Studio,I have decided to terminate the planned Summit in Singapore on June 12th. While many things can happen and a great opportunity lies ahead potentially I believe that this is a tremendous setback for North Korea and indeed a setback for the world... https://t.co/jT0GfxT0Lc,05-24-2018 16:57:51,16088,62717,false,999695988813189120
Twitter for iPhone,Today it was my honor to sign #S2155 the "Economic Growth Regulatory Relief and Consumer Protection Act.” Read more: https://t.co/sYZ4PzzxxW https://t.co/gi0qGe6ukX,05-24-2018 17:54:36,8831,39293,false,999710267096354819
Twitter for iPhone,Today it was my great honor to present the #MedalOfHonor to @USNavy (SEAL) Master Chief Special Warfare Operator Britt Slabinski in the East Room of the @WhiteHouse. Full ceremony: https://t.co/2UldFozRh1 https://t.co/R3ACmkWsqJ,05-24-2018 21:18:32,14977,70215,false,999761589476655105
Twitter for iPhone,RT @Scavino45: Today @POTUS @realDonaldTrump welcomed 106-year-old Pearl Harbor veteran Ray Chavez of Poway California to the @WhiteHouse…,05-25-2018 01:06:43,12061,0,true,999819013453746177
Twitter for iPhone,RT @Scavino45: cc: @POTUS @realDonaldTrump https://t.co/MasB5mdUVS,05-25-2018 09:09:25,4256,0,true,999940491247570945
Twitter for iPhone,RT @Scavino45: Today President Trump issued an Executive Grant of Clemency (Full Pardon) posthumously to John Arthur “Jack” Johnson the f…,05-25-2018 09:12:57,4821,0,true,999941379357904897
Twitter for iPhone,RT @Scavino45: Last week after visiting FLOTUS Melania POTUS Trump went to visit wounded HEROES at Walter Reed Medical Center. He told the…,05-25-2018 09:13:35,8346,0,true,999941539219550209
Twitter for iPhone,RT @realDonaldTrump: Not surprisingly the GREAT Men &amp; Women of the FBI are starting to speak out against Comey McCabe and all of the poli…,05-25-2018 09:15:13,34533,0,true,999941948751400972
Twitter for iPhone,I will be making the Commencment Address today at the United States Naval Academy in Annapolis Maryland. Look forward to being with some of the greatest people on earth!,05-25-2018 11:50:37,9164,48724,false,999981056387403778
Twitter for iPhone,The Democrats are now alluding to the the concept that having an Informant placed in an opposing party’s campaign is different than having a Spy as illegal as that may be. But what about an “Informant” who is paid a fortune and who “sets up” way earlier than the Russian Hoax?,05-25-2018 12:04:16,18625,68649,false,999984492197613568
Twitter for iPhone,Can anyone even imagine having Spies placed in a competing campaign by the people and party in absolute power for the sole purpose of political advantage and gain? And to think that the party in question even with the expenditure of far more money LOST!,05-25-2018 12:04:17,23521,94519,false,999984495179726848
Twitter for iPhone,“Everyone knows there was a Spy and in fact the people who were involved in the Spying are admitting that there was a Spy...Widespread Spying involving multiple people.” Mollie Hemingway The Federalist Senior Editor  But the corrupt Mainstream Media hates this monster story!,05-25-2018 12:04:19,21766,78598,false,999984503123857408
Twitter for iPhone,Democrats are so obviously rooting against us in our negotiations with North Korea. Just like they are coming to the defense of MS 13 thugs saying that they are individuals &amp; must be nurtured or asking to end your big Tax Cuts &amp; raise your taxes instead. Dems have lost touch!,05-25-2018 12:04:20,26952,97482,false,999984507574018049
Twitter for iPhone,Very good news to receive the warm and productive statement from North Korea. We will soon see where it will lead hopefully to long and enduring prosperity and peace. Only time (and talent) will tell!,05-25-2018 12:14:07,24085,101539,false,999986971660423170
Twitter for iPhone,Today it was my great honor to deliver the 2018 Commencement Address at the United States @NavalAcademy in Annapolis Maryland. Congratulations!Good luck. Godspeed. And ANCHORS AWEIGH! https://t.co/aoLBK7y16a,05-25-2018 17:12:13,10995,54433,false,1000061992042975232
Twitter for iPhone,On behalf of the American People CONGRATULATIONS! We love you! https://t.co/YRlj0vRXwk,05-25-2018 17:22:37,18660,89352,false,1000064605903876096
Media Studio,To the @NavalAcademy Class of 2018 I say: We know you are up to the task. We know you will make us proud. We know that glory will be yours. Because you are WINNERS you are WARRIORS you are FIGHTERS you are CHAMPIONS and YOU will lead us to VICTORY! God Bless the U.S.A.! https://t.co/V9TgEo8MY4,05-25-2018 20:39:26,17499,72090,false,1000114139136606209
Twitter for iPhone,Chicago Police have every right to legally protest against the mayor and an administration that just won’t let them do their job. The killings are at a record pace and tough police work which Chicago will not allow would bring things back to order fast...the killings must stop!,05-25-2018 22:14:54,25737,104526,false,1000138164923781121
Twitter for iPhone,Funny to watch the Democrats criticize Trade Deals being negotiated by me when they don’t even know what the deals are and when for 8 years the Obama Administration did NOTHING on trade except let other countries rip off the United States. Lost almost $800 Billion/year under “O”,05-25-2018 22:45:32,32107,118321,false,1000145873274359809
Twitter for iPhone,Senator Schumer and Obama Administration let phone company ZTE flourish with no security checks. I closed it down then let it reopen with high level security guarantees change of management and board must purchase U.S. parts and pay a $1.3 Billion fine. Dems do nothing....,05-25-2018 23:07:19,24835,93951,false,1000151354701213696
Twitter for iPhone,...but complain and obstruct. They made only bad deals (Iran) and their so-called Trade Deals are the laughing stock of the world!,05-25-2018 23:13:19,14578,65667,false,1000152863035805696
Twitter for iPhone,We are having very productive talks with North Korea about reinstating the Summit which if it does happen will likely remain in Singapore on the same date June 12th. and if necessary will be extended beyond that date.,05-26-2018 00:37:35,22271,90098,false,1000174070061813761
Twitter for iPhone,Good news about the release of the American hostage from Venezuela. Should be landing in D.C. this evening and be in the White House with his family at about 7:00 P.M. The great people of Utah will be very happy!,05-26-2018 13:22:09,23873,96129,false,1000366478846300165
Twitter for iPhone,Put pressure on the Democrats to end the horrible law that separates children from there parents once they cross the Border into the U.S. Catch and Release Lottery and Chain must also go with it and we MUST continue building the WALL! DEMOCRATS ARE PROTECTING MS-13 THUGS.,05-26-2018 13:59:02,22519,90018,false,1000375761604370434
Twitter for iPhone,Looking forward to seeing Joshua Holt this evening in the White House. The great people of Utah are Celebrating!,05-26-2018 14:38:54,11960,59892,false,1000385794115325952
Twitter for iPhone,Thanks to very brave Teacher &amp; Hero Jason Seaman of Noblesville Indiana for his heroic act in saving so many precious young lives. His quick and automatic action is being talked about all over the world!,05-26-2018 14:47:14,22282,101562,false,1000387893427351553
Twitter for iPhone,Unlike what the Failing and Corrupt New York Times would like people to believe there is ZERO disagreement within the Trump Administration as to  how to deal with North Korea...and if there was it wouldn’t matter. The @nytimes has called me wrong right from the beginning!,05-26-2018 15:03:33,15224,62326,false,1000391997969092608
Twitter for iPhone,The Failing @nytimes quotes “a senior White House official” who doesn’t exist as saying “even if the meeting were reinstated holding it on June 12 would be impossible given the lack of time and the amount of planning needed.” WRONG AGAIN! Use real people not phony sources.,05-26-2018 15:21:10,22560,84090,false,1000396430371106817
Twitter for iPhone,With Spies or “Informants” as the Democrats like to call them because it sounds less sinister (but it’s not) all over my campaign even from a very early date why didn’t the crooked highest levels of the FBI or “Justice” contact me to tell me of the  phony Russia problem?,05-26-2018 19:28:04,21850,82408,false,1000458567147839488
Twitter for iPhone,This whole Russia Probe is Rigged. Just an excuse as to why the Dems and Crooked Hillary lost the Election and States that haven’t been lost in decades. 13 Angry Democrats and all Dems if you include the people who worked for Obama for 8 years. #SPYGATE &amp; CONFLICTS OF INTEREST!,05-26-2018 19:41:50,21733,83693,false,1000462031500099584
Twitter for iPhone,When will the 13 Angry Democrats (&amp; those who worked for President O) reveal their disqualifying Conflicts of Interest? It’s been a long time now! Will they be indelibly written into the Report along with the fact that the only Collusion is with the Dems Justice FBI &amp; Russia?,05-26-2018 19:56:52,24081,90904,false,1000465814192099330
Twitter for iPhone,WELCOME HOME JOSH! https://t.co/2X0cKE4stx,05-27-2018 01:49:54,23012,89461,false,1000554657859670016
Twitter for iPhone,Who’s going to give back the young and beautiful lives (and others) that have been devastated and destroyed by the phony Russia Collusion Witch Hunt? They journeyed down to Washington D.C. with stars in their eyes and wanting to help our nation...They went back home in tatters!,05-27-2018 12:41:24,21683,89558,false,1000718611688943616
Twitter for iPhone,Fantastic to have 400000 GREAT MEN &amp; WOMEN of Rolling Thunder in D.C. showing their patriotism. They love our Country they love our Flag they stand for our National Anthem! Thanks to Executive Director Artie Muller.,05-27-2018 13:14:04,26645,119622,false,1000726832843501570
Twitter for iPhone,Why didn’t the 13 Angry Democrats investigate the campaign of Crooked Hillary Clinton many crimes much Collusion with Russia? Why didn’t the FBI take the Server from the DNC?  Rigged Investigation!,05-27-2018 14:13:24,27160,106665,false,1000741764565753856
Twitter for iPhone,Our United States team has arrived in North Korea to make arrangements for the Summit between Kim Jong Un and myself. I truly believe North Korea has brilliant potential and will be a great economic and financial Nation one day. Kim Jong Un agrees with me on this. It will happen!,05-27-2018 20:09:12,29541,119545,false,1000831304836018176
Twitter for iPhone,Why didn’t President Obama do something about the so-called Russian Meddling when he was told about it by the FBI before the Election? Because he thought Crooked Hillary was going to win and he didn’t want to upset the apple cart! He was in charge not me and did nothing.,05-27-2018 20:32:33,34148,126769,false,1000837182297464832
Twitter for iPhone,#MemorialDay🇺🇸 https://t.co/Iohcuhi4dQ,05-28-2018 11:01:47,18300,71269,false,1001055932376387584
Twitter for iPhone,Happy Memorial Day! Those who died for our great country would be very happy and proud at how well our country is doing today. Best economy in decades lowest unemployment numbers for Blacks and Hispanics EVER (&amp; women in 18years) rebuilding our Military and so much more. Nice!,05-28-2018 12:58:07,27460,130467,false,1001085207825534976
Twitter for iPhone,“The President deserves some answers.” @FoxNews in discussing “SPYGATE.”,05-28-2018 13:55:59,13886,62886,false,1001099771602456576
Twitter for iPhone,“Sally Yates is part of concerns people have raised about bias in the Justice Dept. I find her actions to be really quite unbelievable.” Jonathan Turley,05-28-2018 14:08:56,16072,66471,false,1001103028626345984
Twitter for iPhone,“We now find out that the Obama Administration put the opposing campaigns presidential candidate or his campaign under investigation. That raises legitimate questions. I just find this really odd...this goes to the heart of our electoral system.” Jonathan Turley on @FoxNews,05-28-2018 14:32:31,22262,80702,false,1001108964216537089
Twitter for iPhone,Thank you for joining us on this solemn day of remembrance. We are gathered here on the sacred soil of @ArlingtonNatl Cemetery to honor the lives and deeds of America's greatest heroes the men and women who laid down their lives for our freedom. #MemorialDay https://t.co/YSYAHf7bNu,05-28-2018 17:13:04,11092,52534,false,1001149367271686145
Twitter for iPhone,The heroes who rest in these hallowed fields in cemeteries battlefields and burial grounds near and far are drawn the full tapestry of American life. They came from every generation from towering cities and wind swept prairies from privilege and from poverty... https://t.co/aOw3QwN2SV,05-28-2018 17:14:45,13938,65498,false,1001149793496977408
Twitter for iPhone,Our fallen heroes have not only written our history they have shaped our destiny. They saved the lives of the men and women with whom they served. They cared for their families more than anything in the world they loved their families. They inspired their communities... https://t.co/Q9cOcQeEDc,05-28-2018 17:19:33,17608,80464,false,1001151001699803138
Twitter for iPhone,A Democratic lawmaker just introduced a bill to Repeal the GOP Tax Cuts (no chance). This is too good to be true for Republicans...Remember the Nancy Pelosi Dems are also weak on Crime the Border and want to be gentle and kind to MS-13 gang members...not good!,05-28-2018 21:22:15,26860,95744,false,1001212077699149825
Twitter for iPhone,California has a rare opportunity to turn things around and solve its high crime high tax problems - along with so many others. On June 5th. vote for GOP Gubernatorial Candidate JOHN COX a really good and highly competent man. He’ll Make California Great Again!,05-28-2018 21:53:56,24860,100521,false,1001220050995511298
Twitter for iPhone,Democrats mistakenly tweet 2014 pictures from Obama’s term showing children from the Border in steel cages. They thought it was recent pictures in order to make us look bad but backfires. Dems must agree to Wall and new Border Protection for good of country...Bipartisan Bill!,05-29-2018 10:07:26,29547,104188,false,1001404640796336128
Twitter for iPhone,We have put a great team together for our talks with North Korea. Meetings are currently taking place concerning Summit and more. Kim Young Chol the Vice Chairman of North Korea heading now to New York. Solid response to my letter thank you!,05-29-2018 10:30:32,17016,74641,false,1001410457092218880
Twitter for iPhone,“This investigation involved far more surveillance than we ever had any idea about. It wasn’t just a wiretap against a campaign aide...it was secretly gathering information on the Trump Campaign...people call that Spying...this is unprecedented and  scandalous.” Mollie Hemingway,05-29-2018 10:49:23,20336,75856,false,1001415199516254208
